Número;Data do contrato;Contratado;Objeto
24031103;2024-03-11;62;Contratação de serviços de consultoria técnica e apoio administrativo na execução de rotinas para elaboração de processos de controle, visando à orientação e acompanhamento dos servidores, junto a Câmara Municipal de Uruburetama
24031102;2024-03-11;18;Contratação dos serviços de consultoria técnica especializada ao Gestor e aos Fiscais, na área de execução e fiscalização dos contratos administrativos, junto a Câmara Municipal de Uruburetama
24031101;2024-03-11;18;Contratação de consultoria técnica especializada aos procedimentos administrativos licitatórios, junto a Câmara Municipal de Uruburetama
24030801;2024-03-08;14;Contratação de prestador de serviços técnicos de assessoria e consultoria ao setor pessoal a serem executados junto à Câmara Municipal de Uruburetama
23101801;2023-10-18;18;Contratação de serviços de consultoria técnica e apoio administrativo na execução de rotinas para elaboração de processos de controle, visando à orientação e acompanhamento dos servidores, junto a Câmara Municipal de Uruburetama
23101601;2023-10-16;18;Contratação dos serviços de consultoria técnica especializada ao(s) Gestor(es) e ao(s) Fiscal(is) dos contratos administrativos, junto a Câmara Municipal de Uruburetama
23092101;2023-09-21;61;Contratação de prestador de serviço, na área de engenharia e/ou arquitetura, especializada e habilitada, para a prestação de serviços técnicos de elaboração de projetos arquitetônico, executivos e mobiliário, nos moldes do projeto básico, visando atender os interesses da Câmara Municipal de Uruburetama
23091301;2023-09-13;17;Contratação de prestador de serviço para a execução dos serviços de consultoria técnica especializado aos procedimentos administrativos licitatórios, junto a Câmara Municipal de Uruburetama
20219015;2021-07-09;50;Aquisicao de material de expediente para atender as necessidades da Camara Municipal de Uruburetama
20219014;2021-07-02;50;Aquisicao de generos alimenticios para atender as necessidades da Camara Municipal de Uruburetama
20219013;2021-07-01;49;Aquisicao de material de limpeza e higiene para atender as necessidades da Camara Municipal de Uruburetama
20219012;2021-06-01;47;Contratacao de prestador de servicos tecnicos de assessoria e consultoria na area governamental, no ambito da Camara Municipal de Uruburetama, conforme detalhes tecnicos constantes do projeto basico
20219011;2021-05-13;43;Aquisicao de combustivel destinado a atender as necessidades do Poder Legislativo Municipal de Uruburetama
20219010;2021-05-05;42;Contratacao de prestador de servicos de mao de obra de eletricista para reparos na rede eletrica da Camara Municipal de Uruburetama, buscando substituir disjuntor geral da entrada e circuito alimentador geral, realizar balanceamento das cargas, redistribu
20219009;2021-05-03;41;Servicos de acompanhamento tecnica, manutencao, diagramacao e ambientacao para gravacao e transmissao ao vivo das sessoes ordinarias, extraordinarias, solenes, que acontecerao da Camara Municipal do Municipio de Uruburetama/CE
20219008;2021-04-14;36;Locacao de 01 (um) imovel destinado ao funcionamento do arquivo da Camara Municipal de Uruburetama
20219006;2021-04-06;35;Contratacao de prestador de servicos de divulgacao e publicidade de atos oficiais
20219005;2021-03-01;31;Prestacao de servicos para instalacao dos equipamentos para o acesso a internet bem como a disponibilizacao do sinal de internet destinada ao atendimento das necessidades da Camara Municipal de Uruburetama.
20219004;2021-01-26;19;Emissao de certificados digitais E-CPF A3 em cartao, E-CPF A1 no computador e E-CNPJ em token, destinado a atender as necessidades da Camara Municipal de Uruburetama.
20219003;2021-01-14;14;|ASSESSORIA E CONSULTORIA AO SETOR PESSOAL - Gerar mensalmente a folha de pagamento dos vereadores e funcionarios, em conjunto com a GFIP e comprovantes que assegurem o envio da competencia mensal ao INSS;|
20219002;2021-01-13;18;Contratacao dos servicos tecnicos de assessoria e consultoria contabil a serem executados junto a Camara Municipal de Uruburetama.
20219001;2021-01-11;17;Contratacao de empresa para prestacao de servicos de consultoria tecnica e apoio administrativo a comissao de licitacao, pregoeiro, equipe de apoio, setor de cadastro, contrato, e ao ordenador de despesas, constante dentre outras orientacoes praticas tant
1507.0120200101;2020-09-18;43;AQUISICAO DE COMBUSTIVEL DESTINADOS A MANUTENCAO DAS ATIVIDADES DA CAMARA MUNICIPAL DE URUBURETAMA - CE.
1507.01202001;2020-07-16;43;AQUISICAO DE COMBUSTIVEL DESTINADOS A MANUTENCAO DAS ATIVIDADES DA CAMARA MUNICIPAL DE URUBURETAMA - CE.
807.01202001;2020-07-07;48;CONTRATACAO DE SERVICOS ESPECIALIZADOS EM APOIO TECNICO ADMINISTRATIVO, GOVERNANCA NOS CONTRATOS PUBLICOS, PARA AUXILIAR AS ACOES ADMINISTRATIVAS, FLUXO DAS DESPESAS, BEM COMO PREPARACAO, ORDENACAO E ARQUIVAMENTO DE DOCUMENTOS, GESTAO DE RISCOS NAS COMPRA
150501202001;2020-05-15;40;PRESTACAO DE SERVICOS PROFISSIONAIS A SEREM PRESTADOS NA ORGANIZACAO E CATALOGACAO ORIUNDOS DOS PROCESSOS DE PRESTACAO DE SERVICOS DE CONTAS MENSAIS DA CAMARA E PREFEITURA MUNICIPAL DE URUBURETAMA, ARQUIVADOS NOP SETOR DE ARQUIVO MORTO DESTA CAMARA MUNICI
405012020001;2020-05-05;39;AQUISICAO DE EXPEDIENTE DESTINADOS A MANUTENCAO DAS ATIVIDADES DA CAMARA MUNICIPAL DE URUBURETAMA.
20209013;2020-02-10;29;AQUISICAO DE MATERIAL DE LIMPEZA E HIGIENIZACAO E DESTINADOS A MANUTENCAO DAS ATIVIDADES DA CAMARA MUNICIPAL DE URUBURETAMA
