Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3º_QUAD.2023.pdf
2;QUADRIMESTRE;2023;2023-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2º_QUAD.2023_5.pdf
1;QUADRIMESTRE;2023;2023-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ilovepdf_merged_3_7hl4zL1.pdf
3;QUADRIMESTRE;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PUBLICAÇÃO_RGF_LRF_3º_QUAD.2022.pdf
2;QUADRIMESTRE;2022;2022-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Publicação_8tZkmSy.pdf
1;QUADRIMESTRE;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUADR.22_URUBURETAMA_publicação.pdf
3;QUADRIMESTRE;2021;2022-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3QD_21.pdf
2;QUADRIMESTRE;2021;2021-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2º_QUAD_2021.pdf
1;QUADRIMESTRE;2021;2021-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1º_QUAD_2021_CMU.pdf
3;QUADRIMESTRE;2020;2021-01-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUAD_2020_completo.pdf
2;QUADRIMESTRE;2020;2020-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2020_0000001_YWzNtxD.pdf
1;QUADRIMESTRE;2020;2020-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2020_0000001_33EEZtE.pdf
3;QUADRIMESTRE;2019;2020-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_3_Quadrimestre_2019_0000001_2eYdP17.pdf
2;QUADRIMESTRE;2019;2019-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_2_Quadrimestre_2019_0000001_NGyZ2AC.pdf
1;QUADRIMESTRE;2019;2019-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_1_Quadrimestre_2019_0000001_2x1lbx0.pdf
3;QUADRIMESTRE;2018;2019-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_3_Quadrimestre_2018_0000001_KGL3cqk.pdf
1;QUADRIMESTRE;2018;2018-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2018_0000001.pdf
3;QUADRIMESTRE;2017;2018-01-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2017_0000001.pdf
2;QUADRIMESTRE;2017;2017-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2017_0000001.pdf
1;QUADRIMESTRE;2017;2017-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/R.G.F_1_Quadrimestre_2017_0000001.pdf
3;QUADRIMESTRE;2016;2017-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3.pdf
2;QUADRIMESTRE;2016;2016-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2.pdf
1;QUADRIMESTRE;2016;2016-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1_quadrimestre_de_2016.pdf
3;QUADRIMESTRE;2015;2016-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3_quadrimestre_de_2015.pdf
2;QUADRIMESTRE;2015;2015-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2_quadrimestre_de_2015.pdf
1;QUADRIMESTRE;2015;2015-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1_quadrimestre_de_2015.pdf
2;SEMESTRE;2014;2015-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/R.G.F__2014_1.pdf
1;SEMESTRE;2014;2014-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/R.G.F__2014.pdf
2;SEMESTRE;2013;2014-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/R.G.F__2013.pdf
1;SEMESTRE;2013;2013-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PROJETO_DE_LEI_08_2018_0000001.pdf
